"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE N. 20 - VARIAZIONE D'URGENZA";"";"24/09/2021";"10/11/2021"
"VARIAZIONE N. 24 - VARIAZIONE COMPENSATIVA";"";"03/11/2021";"10/11/2021"
"VARIAZIONE N. 23 - VARIAZIONE COMPENSATIVA";"";"29/10/2021";"10/11/2021"
"VARIAZIONE N. 22 - PRELEVAMENTO DAL FONDO DI RISERVA";"";"10/11/2021";"10/11/2021"
"VARIAZIONE N. 21 - VARIAZIONE DEL 14.10.2021";"";"27/10/2021";"04/11/2021"
"RATIFICA VARIAZIONE N. 20 DEL 16.09.2021";"";"04/11/2021";"04/11/2021"
"VARIAZIONE N. 19 - ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA EQUILIBRI NONCHE' STATO DI ATTUAZIONE DEI PROGRAMMI PER L'ESERCIZIO 2021 AI SENSI DEGLI ART. 175, COMMA 8 E 193 DEL D.LGS. 267/2000";"";"01/10/2021";"01/10/2021"
"VARIAZIONE N. 18 - UTILIZZO QUOTE VINCOLATE DEL RISULTATO DI AMMINISTRAZIONE A SEGUITO ECONOMIE DELL'ESERCIZIO PRECEDENTE. VARIAZIONE EX ART. 175, COMMA 5 QUARTER, LETT. C), D.LGS. N. 267/00.";"";"30/08/2021";"16/09/2021"
"VARIAZIONE N. 17 - PRELEVAMENTO FONDO DI RISERVA";"";"30/08/2021";"16/09/2021"
"VARIAZIONE N.16 - VARIAZIONE DEL 29.07.2021";"";"10/08/2021";"16/09/2021"
"VARIAZIONE N. 15 - PRELEVAMENTO FONDO SPESE POTENZIALI";"";"29/07/2021";"16/09/2021"
"RATIFICA VARIAZIONE N. 60 DELL'08.06.2021";"";"04/08/2021";"16/09/2021"
"RATIFICA VARIAZIONE N. 10 DEL 06.05.2021";"";"04/08/2021";"16/09/2021"
"VARIAZIONE N. 14 - VARIAZIONE COMPENSATIVA";"";"04/08/2021";"04/08/2021"
"VARIAZIONE N. 13 - VARIAZIONE DEL 30.06.2021";"";"06/07/2021";"04/08/2021"
"VARIAZIONE N. 12 - VARIAZIONE D'URGENZA";"";"04/08/2021";"04/08/2021"
"VARIAZIONE N. 11 - VARIAZIONE COMPENSATIVA";"";"14/06/2021";"04/08/2021"
"VARIAZIONE N. 10 - VARIAZIONE D'URGENZA";"";"14/06/2021";"04/08/2021"
"VARIAZIONE N. 9 - VARIAZIONE DEL 29.04.2021";"";"03/05/2021";"04/08/2021"
"VARIAZIONE N. 8 - VARIAZIONE DELL'01.04.2021";"";"20/04/2021";"20/04/2021"
"VARIAZIONE N. 7 - VARIAZIONE COMPENSATIVA";"";"19/03/2021";"25/03/2021"
"VARIAZIONE N. 6 - VARIAZIONE COMPENSATIVA";"";"25/03/2021";"25/03/2021"
"VARIAZIONE N. 5 - PRELEVAMENTO FONDO DI RISERVA";"";"25/03/2021";"25/03/2021"
"VARIAZIONE N. 4 - VARIAZIONE DEL 04.03.2021";"";"17/03/2021";"25/03/2021"
"VARIAZIONE N. 2 - VARIAZIONE D'URGENZA";"";"26/02/2021";"26/02/2021"
"RIDETERMINAZIONE RESIDUI PRESUNTI AL 31.12.2020";"";"26/02/2021";"26/02/2021"
"BILANCIO SPESE 2023";"25.47 KB";"27/01/2021";"27/01/2021"
"BILANCIO SPESE 2022";"25.46 KB";"27/01/2021";"27/01/2021"
"BILANCIO SPESE 2021";"26.16 KB";"27/01/2021";"27/01/2021"
"BILANCIO ENTRATE 2023";"3.19 KB";"27/01/2021";"27/01/2021"
"BILANCIO ENTRATE 2022";"3.2 KB";"27/01/2021";"27/01/2021"
"BILANCIO ENTRATE 2021";"3.35 KB";"27/01/2021";"27/01/2021"
"PARERE DELL'ORGANO DI REVISIONE CONTABILE ";"0.85 MB";"27/01/2021";"27/01/2021"
"NOTA INTEGRATIVA ";"162.09 KB";"27/01/2021";"27/01/2021"
"BILANCIO DI PREVISIONE 2021-2023 ";"3.4 MB";"27/01/2021";"27/01/2021"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2021 - 2023";"469.5 KB";"27/01/2021";"27/01/2021"
"DELIBERA DI C.C. DI APPROVAZIONE ";"242.1 KB";"27/01/2021";"27/01/2021"
