"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera C_C 59 del 14_12_2023 approvazione DUP 2024_2026";"114.78 KB";"26/01/2024";"26/01/2024"
"Spesa bilancio 2026";"25.47 KB";"26/01/2024";"26/01/2024"
"Spesa bilancio 2025";"25.46 KB";"26/01/2024";"26/01/2024"
"Spesa bilancio 2024";"12.16 KB";"26/01/2024";"26/01/2024"
"Entrata bilancio 2026";"3.2 KB";"26/01/2024";"26/01/2024"
"Entrata bilancio 2025";"3.2 KB";"26/01/2024";"26/01/2024"
"Entrata bilancio 2024";"3.37 KB";"26/01/2024";"26/01/2024"
"DUP-2024-2026";"0.51 MB";"26/01/2024";"26/01/2024"
"Nota integrativa bilancio_armonizzato 2024_2026.pdf";"126.43 KB";"26/01/2024";"26/01/2024"
"BILANCIO TRIENNALE 2024-2026";"1.47 MB";"26/01/2024";"26/01/2024"
