"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI RELATIVI AI PREMI ANNO 2022";"124.39 KB";"12/12/2023";"12/12/2023"
"DATI RELATIVI AI PREMI ANNO 2021";"124.87 KB";"29/09/2022";"29/09/2022"
"DATI RELATIVI AI PREMI ANNO 2020";"63.83 KB";"27/01/2022";"27/01/2022"
"PRODUTTIVITA' AI DIPENDENTI ANNO 2019";"213.92 KB";"15/06/2021";"15/06/2021"
"INDENNITA' AI DIPENDENTI ANNO 2019";"219.67 KB";"15/06/2021";"15/06/2021"
"RETRIBUZIONE RISULTATO RESPONSABILI ANNO 2019";"283.17 KB";"25/05/2021";"15/06/2021"
"RETRIBUZIONE RISULTATO SEGRETARIO ANNO 2019";"278.48 KB";"25/05/2021";"25/05/2021"
"RETRIBUZIONE RISULTATO SEGRETARIO ANNO 2018";"254 KB";"25/05/2021";"25/05/2021"
"RETRIBUZIONE RISULTATO DIPENDENTI ANNO 2018";"301.04 KB";"25/05/2021";"25/05/2021"
"RETRIBUZIONE RISULTATO SEGRETARIO ANNO 2017";"208.93 KB";"25/05/2021";"25/05/2021"
"RETRIBUZIONE RISULTATO DIPENDENTI ANNO 2017";"237.94 KB";"25/05/2021";"25/05/2021"
