"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE REVISORE UNICO SU PROPOSTA BILANCIO PREVISIONE 2024 - 2026";"2.31 MB";"26/01/2024";"26/01/2024"
"PARERE REVISORE UNICO SU PROPOSTA RENDICONTO GESTIONE 2022";"0.97 MB";"18/05/2023";"18/05/2023"
"PARERE REVISORE UNICO SU PROPOSTA BILANCIO PREVISIONE 2023 - 2025";"10.71 MB";"25/01/2023";"25/01/2023"
"PARERE REVISORE UNICO SU PROPOSTA RENDICONTO GESTIONE 2021";"1.04 MB";"13/05/2022";"13/05/2022"
"Relazione del revisore su bilancio 2022_2024.pdf";"237.68 KB";"16/02/2022";"16/02/2022"
"PARERE REVISORE UNICO SU PROPOSTA RENDICONTO GESTIONE 2020";"1.09 MB";"10/05/2021";"10/05/2021"
"PARERE REVISORE UNICO SU PROPOSTA BILANCIO PREVISIONE 2021 - 2023";"0.85 MB";"27/01/2021";"18/02/2021"
"PARERE REVISORE UNICO SU PROPOSTA RENDICONTO GESTIONE 2019";"0.79 MB";"26/06/2020";"26/06/2020"
"PARERE REVISORE UNICO SU PROPOSTA BILANCIO PREVISIONE 2020 - 2022";"1.41 MB";"20/01/2020";"20/01/2020"
"PARERE REVISORE UNICO SU PROPOSTA RENDICONTO GESTIONE 2018";"1.15 MB";"03/05/2019";"03/05/2019"
"PARERE SU RIACCERTAMENTO RESIDUI AL 31.12.2018";"163.84 KB";"08/03/2019";"08/03/2019"
"PARERE REVISORE UNICO SU PROPOSTA BILANCIO PREVISIONE 2019 - 2021";"1.32 MB";"11/02/2019";"11/02/2019"
